Time(ms),SerialRead(ms),TMEAN, RMEAN, TFSNO, RFSNO, TRFDIF, IGNORE, M1, M2, Temp(C), atan, tof, N, tof_phase, beta, beta1, X1, Phase Shift, Phase Shift(deg)
203,16,303,0,0,0,0,0,-11686359,9172318,0.00,-0.665449,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476143,-10.090227,-578.127429,
281,31,304,0,0,0,0,0,-11689910,9156990,0.00,-0.664490,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477103,-10.089268,-578.072460,
343,31,303,0,0,0,0,0,-11664382,9143300,0.00,-0.664825,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476768,-10.089603,-578.091639,
406,16,303,0,0,0,0,0,-11670276,9160113,0.00,-0.665472,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476121,-10.090250,-578.128686,
484,31,303,0,0,0,0,0,-11684354,9177495,0.00,-0.665807,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475786,-10.090585,-578.147920,
546,15,303,0,0,0,0,0,-11632290,9113252,0.00,-0.664564,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477028,-10.089342,-578.076722,
609,16,303,0,0,0,0,0,-11614634,9116444,0.00,-0.665472,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476121,-10.090250,-578.128741,
687,32,303,0,0,0,0,0,-11634892,9146031,0.00,-0.666199,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475393,-10.090977,-578.170432,
749,16,303,0,0,0,0,0,-11629026,9135236,0.00,-0.665871,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475722,-10.090648,-578.151581,
827,31,303,0,0,0,0,0,-11687881,9153366,0.00,-0.664382,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477211,-10.089160,-578.066286,
890,32,303,0,0,0,0,0,-11665200,9163264,0.00,-0.665850,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475743,-10.090628,-578.150379,
952,16,303,0,0,0,0,0,-11661669,9145279,0.00,-0.665043,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476550,-10.089821,-578.104152,
1030,31,303,0,0,0,0,0,-11708918,9160133,0.00,-0.663868,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477725,-10.088646,-578.036834,
1092,15,303,0,0,0,0,0,-11661388,9150290,0.00,-0.665321,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476272,-10.090098,-578.120053,
1155,16,304,0,0,0,0,0,-11658012,9137010,0.00,-0.664756,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476837,-10.089534,-578.087705,
1233,31,303,0,0,0,0,0,-11628778,9120165,0.00,-0.665079,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476514,-10.089857,-578.106228,
1295,15,304,0,0,0,0,0,-14266138,4003769,0.00,-0.273610,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.867983,-9.698388,-555.676707,
1373,31,303,0,0,0,0,0,-11636913,9128582,0.00,-0.665187,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476405,-10.089965,-578.112403,
1436,16,303,0,0,0,0,0,-11686225,9155603,0.00,-0.664569,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477023,-10.089347,-578.076995,
1514,32,303,0,0,0,0,0,-11628023,9104404,0.00,-0.664271,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477322,-10.089049,-578.059892,
1576,31,303,0,0,0,0,0,-11610172,9153580,0.00,-0.667634,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.473959,-10.092412,-578.252613,
1654,31,303,0,0,0,0,0,-11627389,9108190,0.00,-0.664499,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477094,-10.089277,-578.073006,
1716,31,303,0,0,0,0,0,-11645890,9157885,0.00,-0.666370,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475223,-10.091148,-578.180158,
1779,16,304,0,0,0,0,0,-11684590,9151899,0.00,-0.664441,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477152,-10.089219,-578.069673,
1857,31,304,0,0,0,0,0,-11615082,9103886,0.00,-0.664784,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476809,-10.089562,-578.089290,
1919,15,303,0,0,0,0,0,-11669415,9149247,0.00,-0.664931,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476662,-10.089709,-578.097759,
1997,31,304,0,0,0,0,0,-11669239,9131033,0.00,-0.663971,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477622,-10.088749,-578.042735,
2060,16,303,0,0,0,0,0,-11619130,9124231,0.00,-0.665699,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475894,-10.090477,-578.141745,
2138,32,303,0,0,0,0,0,-11644551,9147238,0.00,-0.665860,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475732,-10.090638,-578.150980,
2200,16,303,0,0,0,0,0,-11634626,9122495,0.00,-0.664959,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476634,-10.089737,-578.099344,
2278,31,303,0,0,0,0,0,-11654925,9138497,0.00,-0.664963,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476629,-10.089741,-578.099617,
2340,15,303,0,0,0,0,0,-11644059,9154618,0.00,-0.666273,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475320,-10.091051,-578.174585,
2418,31,303,0,0,0,0,0,-11636880,9130849,0.00,-0.665309,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476283,-10.090087,-578.119397,
2481,16,303,0,0,0,0,0,-11629719,9121699,0.00,-0.665121,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476471,-10.089899,-578.108633,
2559,31,304,0,0,0,0,0,-11659604,9130284,0.00,-0.664332,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477261,-10.089110,-578.063444,
2621,15,303,0,0,0,0,0,-11682133,9148562,0.00,-0.664366,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477227,-10.089144,-578.065357,
2699,31,303,0,0,0,0,0,-11622631,9119494,0.00,-0.665300,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476293,-10.090078,-578.118905,
2762,16,303,0,0,0,0,0,-11613003,9127562,0.00,-0.666132,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475461,-10.090910,-578.166553,
2840,32,303,0,0,0,0,0,-11628566,9105763,0.00,-0.664321,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477272,-10.089098,-578.062788,
2902,16,303,0,0,0,0,0,-11647747,9147957,0.00,-0.665765,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475827,-10.090543,-578.145516,
2980,31,303,0,0,0,0,0,-11652208,9144306,0.00,-0.665385,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476207,-10.090163,-578.123768,
3042,15,303,0,0,0,0,0,-11636910,9142301,0.00,-0.665917,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475676,-10.090695,-578.154204,
3120,15,303,0,0,0,0,0,-11682101,9149604,0.00,-0.664422,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477170,-10.089200,-578.068580,
3198,31,303,0,0,0,0,0,-11662575,9157609,0.00,-0.665659,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475933,-10.090437,-578.139451,
3261,16,303,0,0,0,0,0,-11670015,9164825,0.00,-0.665732,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475860,-10.090510,-578.143658,
3339,31,303,0,0,0,0,0,-11624446,9140031,0.00,-0.666317,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475276,-10.091095,-578.177153,
3401,15,303,0,0,0,0,0,-11647986,9120550,0.00,-0.664298,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477294,-10.089076,-578.061477,
3479,31,303,0,0,0,0,0,-11670162,9146047,0.00,-0.664730,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476863,-10.089508,-578.086230,
3542,16,304,0,0,0,0,0,-11638311,9126396,0.00,-0.665013,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476580,-10.089791,-578.102404,
3604,16,304,0,0,0,0,0,-11638311,9126396,0.00,-0.665013,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476580,-10.089791,-578.102404,
3651,16,304,0,0,0,0,0,-11638311,9126396,0.00,-0.665013,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476580,-10.089791,-578.102404,
3713,15,304,0,0,0,0,0,-11638311,9126396,0.00,-0.665013,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476580,-10.089791,-578.102404,
3791,31,303,0,0,0,0,0,-11636519,9125574,0.00,-0.665044,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476549,-10.089822,-578.104207,
3854,16,304,0,0,0,0,0,-11630483,9147911,0.00,-0.666483,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475109,-10.091261,-578.186661,
3932,32,303,0,0,0,0,0,-11611255,9113838,0.00,-0.665474,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476118,-10.090252,-578.128850,
3994,16,304,0,0,0,0,0,-11683276,9172254,0.00,-0.665574,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476018,-10.090352,-578.134587,
4072,31,303,0,0,0,0,0,-11653019,9141233,0.00,-0.665188,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476404,-10.089966,-578.112458,
4134,15,303,0,0,0,0,0,-11682579,9138240,0.00,-0.663799,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477793,-10.088577,-578.032900,
4212,31,304,0,0,0,0,0,-11628896,9135455,0.00,-0.665888,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475705,-10.090666,-578.152564,
4275,16,303,0,0,0,0,0,-11649487,9114260,0.00,-0.663901,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477692,-10.088679,-578.038692,
4353,16,303,0,0,0,0,0,-11660870,9129570,0.00,-0.664241,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477351,-10.089019,-578.058253,
4431,31,303,0,0,0,0,0,-11599291,9105119,0.00,-0.665510,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476083,-10.090288,-578.130926,
4493,15,303,0,0,0,0,0,-11622990,9126574,0.00,-0.665662,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475931,-10.090440,-578.139614,
4571,31,303,0,0,0,0,0,-11643491,9128403,0.00,-0.664903,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476689,-10.089681,-578.096174,
4634,16,303,0,0,0,0,0,-11702194,9204069,0.00,-0.666470,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475122,-10.091248,-578.185950,
4712,32,304,0,0,0,0,0,-11663616,9145612,0.00,-0.664979,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476613,-10.089757,-578.100491,
4774,16,304,0,0,0,0,0,-11645257,9135630,0.00,-0.665214,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476379,-10.089992,-578.113933,
4852,16,303,0,0,0,0,0,-11621612,9112573,0.00,-0.664974,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476619,-10.089752,-578.100218,
4930,31,303,0,0,0,0,0,-11672839,9118707,0.00,-0.663166,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478427,-10.087944,-577.996618,
4992,15,304,0,0,0,0,0,-11659194,9125210,0.00,-0.664079,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477513,-10.088857,-578.048964,
5070,31,303,0,0,0,0,0,-11614670,9129327,0.00,-0.666156,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475436,-10.090934,-578.167919,
5133,16,303,0,0,0,0,0,-11644828,9161324,0.00,-0.666596,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474996,-10.091374,-578.193163,
5211,31,303,0,0,0,0,0,-11613796,9124070,0.00,-0.665913,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475680,-10.090691,-578.153985,
5273,15,303,0,0,0,0,0,-11738955,9200838,0.00,-0.664776,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476816,-10.089554,-578.088907,
5351,31,304,0,0,0,0,0,-11648459,9147337,0.00,-0.665703,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475890,-10.090480,-578.141964,
